Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Aetna  , Aetna Medicare Advantage ,Alter-Net Network,Altus Hospice," BCBS PAR, PPO, HMO, BAV "," BCBS Medicare Advantage PPO, HMO ",Cigna,Cigna Healthspring ,Holy Savior Hospice,"Molina Medicare, Dual, Marketplace",Molina Medicaid,OnCourse, Paradigm, Prime Health  , Prime Health MA , Prime Health Prison , Prime Health WC ,Prominence HMO," Superior Medicare Advantage , Duals, DSNP", Three Rivers Provider Network , TriCare Humana Military  , TriWest Healthcare Alliance -VA CCN,WellMed,WellPath,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,110,"$2,318.40 ", NA , NA , AP-DRG , Medicare DRG ,NA, 100% Medicare Allowable ,$1950 Per Diem,$699.46 Per Diem,NA, BCBS or Medicare Allowable ,100% DRG, 100% Medicare Allowable ,$932.61 Per Diem,100% Medicare FS,100% Medicaid FS,"$1,800 ","70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,118,"$2,318.40 ", NA , NA , AP-DRG , Medicare DRG ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
 ROOM CHARGE INTERMEDIATE ,,,206/214,"$3,091.20 ", NA , NA , AP-DRG , Medicare DRG ,$1550 Per Diem, 100% Medicare Allowable ,$2150 Per Diem,$699.46 Per Diem,$1850 Per Diem, BCBS or Medicare Allowable ,100% DRG, 100% Medicare Allowable ,$932.61 Per Diem,100% Medicare FS,100% Medicaid FS,"$2,100 ","70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
R&B - HI OBS PRIVATE,,,200,"$3,864.00 ", NA , NA , AP-DRG , Medicare DRG ,$1700 Per Diem, 100% Medicare Allowable ,$2350 Per Diem,$699.46 Per Diem,$1950 Per Diem, BCBS or Medicare Allowable ,100% DRG, 100% Medicare Allowable ,$932.61 Per Diem,100% Medicare FS,100% Medicaid FS,"$1,900 ","70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
R&B - MED/SURGE PRIVATE,,,120,"$2,318.40 ", NA , NA , AP-DRG , Medicare DRG ,$1400 Per Diem, 100% Medicare Allowable ,NA,$699.46 Per Diem,$1700 Per Diem, BCBS or Medicare Allowable ,100% DRG, 100% Medicare Allowable ,$932.61 Per Diem,100% Medicare FS,100% Medicaid FS,"$1,900 ","70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT RE-EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT PHY PERF TEST/MEAS,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT ROM EXTREMITY/SPINE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
